﻿Дата и время,"WB-MAP3E fw2 168 / P по трем фазам","WB-MAP3E fw2 168 / Q по трем фазам","WB-MAP3E fw2 168 / S по трем фазам","WB-MAP3E fw2 168 / P L1","WB-MAP3E fw2 168 / P L2","WB-MAP3E fw2 168 / P L3","WB-MAP3E fw2 168 / Q L1","WB-MAP3E fw2 168 / Q L2","WB-MAP3E fw2 168 / Q L3","WB-MAP3E fw2 168 / S L1","WB-MAP3E fw2 168 / S L2","WB-MAP3E fw2 168 / S L3"
19 июн. 2023 г. 7:22:18,,,707.2,,,,,89.66,95.63,230.42,,
19 июн. 2023 г. 7:23:57,638.01,,,208.59,,,,,,,,
19 июн. 2023 г. 7:23:58,,269.86,,,217.2,212.17,83.61,,,,240.33,238.54
19 июн. 2023 г. 7:24:18,,,707.1,,,,,89.06,96.53,228.98,,
19 июн. 2023 г. 7:25:57,-42840.71,,,205.12,,,,,,,,
19 июн. 2023 г. 7:25:58,,-103271.62,,,-57963.64,210.26,83.32,,,,34671.69,52201.5
19 июн. 2023 г. 7:26:18,,,34546.41,,,,,-103239.6,94.46,107337.59,,
19 июн. 2023 г. 7:27:57,632.51,,,208.48,,,,,,,,
19 июн. 2023 г. 7:27:58,,268.97,,,213.68,210.31,85.33,,,,236.71,236.52
19 июн. 2023 г. 7:28:18,,,703.19,,,,,88.14,95.29,230.4,,